"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",5
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",1
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",0
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",2
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",0
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",0
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",4
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",5
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",4
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",5
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",3
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",0
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",2
"46","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",1
"46","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",0
"46","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",1
"46","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",0
