,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


051/65


Vote for 2"
"Assembly District 65"
"Public Counter",233
"Manually Counted Emergency",0
"Absentee / Military",14
"Affidavit",1
"Total Ballots",248
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",248
,
"Udele B. Goodman",78
"Gale Weintraub",105
"William Rockwell",83
"Allison Gordon",87
"MATTHEW QUEZADA (Write-In)",1
,
,
,
"Total Votes",354
"Unrecorded",142

"Total for Democratic County Committee (051/65) - New York County"
"Public Counter",233
"Manually Counted Emergency",0
"Absentee / Military",14
"Affidavit",1
"Total Ballots",248
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",248
,
"Udele B. Goodman",78
"Gale Weintraub",105
"William Rockwell",83
"Allison Gordon",87
"MATTHEW QUEZADA (Write-In)",1
,
,
,
"Total Votes",354
"Unrecorded",142


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
