"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46047",3,"Public Counter",80
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46047",3,"Manually Counted Emergency",0
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46047",3,"Absentee / Military",3
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46047",3,"Affidavit",0
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46047",3,"Ralph A. Succar",7
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46047",3,"Mark Szuszkiewicz",5
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46047",3,"Anna Tesoriero",24
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46047",3,"Anthony J. Marino",39
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46047",3,"John Regina",29
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46047",3,"Rose Zanca",20
