"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",102
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",3
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",27
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",55
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",86
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",0
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",26
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",30
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",56
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",6
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",17
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",28
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",48
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",5
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",25
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",22
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",54
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",0
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",2
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",18
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",31
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",82
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",2
