"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46060",3,"Public Counter",66
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46060",3,"Manually Counted Emergency",0
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46060",3,"Absentee / Military",3
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46060",3,"Affidavit",0
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46060",3,"Vito J. Bruno",36
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46060",3,"June E. Vaccacio",30
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46060",3,"Brenda T. Aguiar",11
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46060",3,"Joanne Gatto",23
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46060",3,"John Emhoff",12
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46060",3,"Valarie Ponzo",11
