"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",68
"70","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",1
"70","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",2
"70","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",49
"70","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",3
"70","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",95
"70","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",1
"70","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",57
"70","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",14
"70","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Scattered",2
"70","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",111
"70","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",7
"70","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",62
"70","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",18
"70","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",96
"70","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",4
"70","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",59
"70","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",14
"70","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",121
"70","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",1
"70","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",3
"70","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",82
"70","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",14
"70","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",96
"70","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",2
"70","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",1
"70","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",52
"70","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",20
"70","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Scattered",1
"70","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",124
"70","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",2
"70","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",72
"70","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",24
"70","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Scattered",3
"70","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",191
"70","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",11
"70","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",3
"70","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",153
"70","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",24
"70","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",148
"70","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",2
"70","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",105
"70","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",23
"70","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Scattered",1
"70","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",136
"70","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",6
"70","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",103
"70","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",16
"70","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Scattered",1
"70","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",136
"70","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",6
"70","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",81
