"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",121
"68","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"68","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"68","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",3
"68","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",78
"68","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",10
"68","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",25
"68","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",120
"68","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"68","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",4
"68","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"68","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",78
"68","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",9
"68","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",28
"68","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",69
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",47
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",8
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",12
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",89
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",58
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",7
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",19
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",81
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",51
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",8
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",20
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",47
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",9
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",2
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",31
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",7
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",12
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",38
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",2
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",19
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",3
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",11
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",36
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",16
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",3
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",15
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",70
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",39
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",4
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",20
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",32
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",2
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",12
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",3
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",13
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",82
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",36
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",3
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",33
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",4
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",87
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",2
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",56
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",7
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",20
"73","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",81
"73","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"73","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"73","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",51
"73","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",11
"73","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",18
"73","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",152
"73","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",2
"73","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"73","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",102
"73","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",12
"73","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",27
"73","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",66
"73","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",5
"73","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"73","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",53
"73","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",6
"73","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",8
"73","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",48
"73","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"73","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"73","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",28
"73","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",7
"73","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",9
"73","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"73","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",44
"73","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",7
"73","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"73","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",38
"73","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",4
"73","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",4
"73","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"73","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",96
"73","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",7
"73","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",2
"73","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",74
"73","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",10
"73","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",11
"73","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",2
"73","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",64
"73","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"73","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"73","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",46
"73","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",3
"73","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",9
"73","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",2
"73","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",78
"73","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"73","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",2
"73","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",66
"73","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",4
"73","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",8
"73","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"73","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",63
"73","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",5
"73","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",2
"73","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",53
"73","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",4
"73","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",8
"73","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",62
"73","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",6
"73","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"73","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",46
"73","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",3
"73","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",18
"73","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",67
"73","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"73","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"73","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",49
"73","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",2
"73","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",14
"73","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",74
"73","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"73","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"73","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",63
"73","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",4
"73","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",8
"73","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"73","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",25
"73","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",4
"73","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"73","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",15
"73","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",3
"73","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",10
"73","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"73","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",88
"73","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",2
"73","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"73","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",67
"73","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",10
"73","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",13
"73","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",88
"73","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",21
"73","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"73","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",74
"73","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",8
"73","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",14
"73","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",6
"73","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",54
"73","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",5
"73","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"73","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",46
"73","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",4
"73","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",7
"73","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",53
"73","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",4
"73","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"73","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",43
"73","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",5
"73","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",5
"73","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",50
"73","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"73","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"73","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",39
"73","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",3
"73","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",7
"73","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",95
"73","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"73","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"73","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",65
"73","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",12
"73","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",15
"73","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",2
"73","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",72
"73","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"73","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",2
"73","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",50
"73","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",9
"73","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",11
"73","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",91
