,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 2"
"Assembly District 70"
"Public Counter",131
"Manually Counted Emergency",0
"Absentee / Military",12
"Affidavit",0
"Total Ballots",143
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",143
,
"Ann Wilson-Morris",32
"Celeste Ruiz",27
"Susan Beasley",18
"Omar Taveras",19
"Michael Wells",28
"LOIS E. FENER (Write-In)",2
,
,
,
"Total Votes",126
"Unrecorded",160

"Total for Democratic County Committee (076/70) - New York County"
"Public Counter",131
"Manually Counted Emergency",0
"Absentee / Military",12
"Affidavit",0
"Total Ballots",143
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",143
,
"Ann Wilson-Morris",32
"Celeste Ruiz",27
"Susan Beasley",18
"Omar Taveras",19
"Michael Wells",28
"LOIS E. FENER (Write-In)",2
,
,
,
"Total Votes",126
"Unrecorded",160


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
