"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",1
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",1
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",2
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"43","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"43","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
