,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


052/65


Vote for 2"
"Assembly District 65"
"Public Counter",192
"Manually Counted Emergency",0
"Absentee / Military",6
"Affidavit",2
"Total Ballots",200
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",200
,
"Heather Cousens",78
"Lisa Arbisser",78
"Freda A. Fried",68
"Dana Linett-Silber",59
,
,
,
"Total Votes",283
"Unrecorded",117

"Total for Democratic County Committee (052/65) - New York County"
"Public Counter",192
"Manually Counted Emergency",0
"Absentee / Military",6
"Affidavit",2
"Total Ballots",200
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",200
,
"Heather Cousens",78
"Lisa Arbisser",78
"Freda A. Fried",68
"Dana Linett-Silber",59
,
,
,
"Total Votes",283
"Unrecorded",117


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
