"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",132
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",3
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",0
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",66
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",43
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",155
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",1
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",0
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",72
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",55
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",169
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",4
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",0
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",90
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",42
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Scattered",1
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",101
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",8
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",0
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",54
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",21
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",94
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",5
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",1
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",46
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",29
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",130
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",6
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",0
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",65
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",33
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Scattered",1
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",146
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",0
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",0
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",59
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",37
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",73
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",4
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",0
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",30
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",33
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Scattered",1
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",69
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",3
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",0
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",21
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",18
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",129
