"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Public Counter",5
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Manually Counted Emergency",0
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Absentee / Military",0
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Affidavit",0
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Arnaldo A. Ferraro",1
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Lucretia Regina-Potter",3
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Frank Esposito",3
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Kerri McCarthy",1
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Public Counter",2
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Manually Counted Emergency",0
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Absentee / Military",0
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Affidavit",0
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Arnaldo A. Ferraro",0
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Lucretia Regina-Potter",0
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Frank Esposito",1
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Kerri McCarthy",2
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Public Counter",4
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Manually Counted Emergency",0
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Absentee / Military",5
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Affidavit",0
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Arnaldo A. Ferraro",6
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Lucretia Regina-Potter",6
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Frank Esposito",5
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Kerri McCarthy",6
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Public Counter",3
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Manually Counted Emergency",0
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Absentee / Military",0
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Affidavit",0
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Arnaldo A. Ferraro",1
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Lucretia Regina-Potter",2
