"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",109
"42","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"42","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"42","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",17
"42","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",34
"42","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",40
"42","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",14
"42","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",2
"42","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",122
"42","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",4
"42","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"42","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",19
"42","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",47
"42","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",49
"42","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",10
"42","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",131
"42","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",1
"42","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"42","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",11
"42","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",32
"42","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",78
"42","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",10
"42","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",139
"42","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",4
"42","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"42","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",42
"42","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",26
"42","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",66
"42","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",6
"42","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",172
"42","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",13
"42","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",5
"42","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",56
"42","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",44
"42","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",69
"42","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",16
"42","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",191
"42","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",1
"42","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"42","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",25
"42","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",65
"42","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",81
"42","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",14
"42","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",170
"42","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",4
"42","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"42","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",31
"42","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",56
"42","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",76
"42","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",8
"42","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",1
"42","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",138
"42","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",1
"42","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"42","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",25
"42","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",25
"42","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",77
"42","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",4
"42","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",1
"42","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",171
"42","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",1
"42","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"42","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",24
"42","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",42
"42","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",91
"42","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",10
"42","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",1
"42","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",128
"42","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",3
"42","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"42","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",12
"42","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",25
"42","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",86
"42","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",6
"42","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",85
"42","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",0
"42","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"42","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",15
"42","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",13
"42","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",47
"42","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",9
"42","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",123
"42","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"42","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"42","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",18
"42","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",39
"42","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",61
"42","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",5
"42","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",105
"42","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",5
"42","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",4
"42","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",28
"42","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",20
"42","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",61
"42","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",5
"42","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",149
"42","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",4
"42","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"42","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",29
"42","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",38
"42","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",78
"42","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",5
"42","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",125
"42","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",6
"42","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"42","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",18
"42","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",24
"42","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",79
"42","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",5
"42","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",91
"42","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",0
"42","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"42","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",14
"42","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",19
"42","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",47
"42","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",9
"42","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",155
"42","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",1
"42","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"42","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",28
"42","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",47
"42","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",72
"42","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",6
"42","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",100
"42","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",0
"42","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"42","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",12
"42","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",23
"42","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",58
"42","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",5
"42","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",142
"42","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",4
"42","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"42","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",21
"42","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",31
"42","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",80
"42","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",7
"42","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",130
"42","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",3
"42","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"42","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",26
"42","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",33
"42","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",62
"42","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",10
"42","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",164
"42","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",1
"42","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"42","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",20
"42","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",23
"42","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",113
"42","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",3
"42","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",114
"42","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"42","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"42","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",24
"42","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",32
"42","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",48
"42","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",8
"42","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",1
"42","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",112
"42","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",4
"42","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"42","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",9
"42","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",33
"42","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",53
"42","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",7
"42","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",124
"42","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",9
"42","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",7
"42","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",37
"42","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",42
"42","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",41
"42","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",12
"42","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",83
"42","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",4
"42","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"42","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",11
"42","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",18
"42","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",47
"42","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",3
"42","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",121
"42","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",5
"42","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"42","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",28
"42","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",23
"42","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",50
"42","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",9
"42","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",159
"42","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"42","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",3
"42","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",42
"42","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",32
"42","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",69
"42","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",9
"42","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",148
"42","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"42","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"42","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",19
"42","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",31
"42","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",85
"42","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",8
"42","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",178
