,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


014/70


Vote for 2"
"Assembly District 70"
"Public Counter",128
"Manually Counted Emergency",0
"Absentee / Military",3
"Affidavit",1
"Total Ballots",132
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",132
,
"Pharein Griffith",0
"Kimberly C. Felder",49
"Margie L. Bowen",34
"Rochelle T. Ross",34
"PHAREIN GRIFFTH (Write-In)",1
,
,
,
"Total Votes",118
"Unrecorded",146

"Total for Democratic County Committee (014/70) - New York County"
"Public Counter",128
"Manually Counted Emergency",0
"Absentee / Military",3
"Affidavit",1
"Total Ballots",132
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",132
,
"Pharein Griffith",0
"Kimberly C. Felder",49
"Margie L. Bowen",34
"Rochelle T. Ross",34
"PHAREIN GRIFFTH (Write-In)",1
,
,
,
"Total Votes",118
"Unrecorded",146


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
