,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Kings County
 - 
Republican Party




Republican County Committee


059/49


Vote for 2"
"Assembly District 49"
"Public Counter",24
"Manually Counted Emergency",0
"Absentee / Military",3
"Affidavit",0
"Total Ballots",27
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",27
,
"Abdul L. Munawar",3
"Shabbir Shah",5
"Rose Gerace",9
,
,
,
"Total Votes",17
"Unrecorded",37

"Total for Republican County Committee (059/49) - Kings County"
"Public Counter",24
"Manually Counted Emergency",0
"Absentee / Military",3
"Affidavit",0
"Total Ballots",27
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",27
,
"Abdul L. Munawar",3
"Shabbir Shah",5
"Rose Gerace",9
,
,
,
"Total Votes",17
"Unrecorded",37


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
