,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Kings County
 - 
Republican Party




Republican County Committee


063/49


Vote for 2"
"Assembly District 49"
"Public Counter",50
"Manually Counted Emergency",0
"Absentee / Military",1
"Affidavit",0
"Total Ballots",51
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",51
,
"Albert Milone",16
"Barbara Milone",9
"Michael Tucci",15
"Anne D. Petrino",16
,
,
,
"Total Votes",56
"Unrecorded",46

"Total for Republican County Committee (063/49) - Kings County"
"Public Counter",50
"Manually Counted Emergency",0
"Absentee / Military",1
"Affidavit",0
"Total Ballots",51
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",51
,
"Albert Milone",16
"Barbara Milone",9
"Michael Tucci",15
"Anne D. Petrino",16
,
,
,
"Total Votes",56
"Unrecorded",46


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
