,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


042/76


Vote for 2"
"Assembly District 76"
"Public Counter",120
"Manually Counted Emergency",0
"Absentee / Military",4
"Affidavit",0
"Total Ballots",124
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",124
,
"Evelyn Wilkens",77
"Benjamin Kallos",89
"Alan M. Warshauer",21
"Irene C. Warshauer",19
,
,
,
"Total Votes",206
"Unrecorded",42

"Total for Democratic County Committee (042/76) - New York County"
"Public Counter",120
"Manually Counted Emergency",0
"Absentee / Military",4
"Affidavit",0
"Total Ballots",124
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",124
,
"Evelyn Wilkens",77
"Benjamin Kallos",89
"Alan M. Warshauer",21
"Irene C. Warshauer",19
,
,
,
"Total Votes",206
"Unrecorded",42


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
