,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


055/65


Vote for 2"
"Assembly District 65"
"Public Counter",213
"Manually Counted Emergency",0
"Absentee / Military",2
"Affidavit",0
"Total Ballots",215
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",215
,
"Karen Blatt",118
"Bennah Serfaty",52
"Kenneth Wind",85
"Lauren Forsch",76
,
,
,
"Total Votes",331
"Unrecorded",99

"Total for Democratic County Committee (055/65) - New York County"
"Public Counter",213
"Manually Counted Emergency",0
"Absentee / Military",2
"Affidavit",0
"Total Ballots",215
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",215
,
"Karen Blatt",118
"Bennah Serfaty",52
"Kenneth Wind",85
"Lauren Forsch",76
,
,
,
"Total Votes",331
"Unrecorded",99


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
