"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",69
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",1
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",0
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",41
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",16
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",89
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",3
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",0
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",44
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",29
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",81
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",1
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",0
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",55
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",19
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",47
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",9
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",2
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",27
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",14
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Scattered",1
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",51
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",5
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",1
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",33
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",10
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",83
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",1
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",1
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",47
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",21
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",82
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",4
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",1
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",45
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",21
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",70
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",3
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",0
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",41
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",6
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Scattered",1
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",87
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",2
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",1
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",47
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",24
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",34
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",0
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",0
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",25
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",6
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",38
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",2
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",0
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",22
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",14
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",36
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",1
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",0
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",18
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",9
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",32
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",2
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",0
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",15
