,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3"
"Assembly District 46"
"Public Counter",86
"Manually Counted Emergency",0
"Absentee / Military",2
"Affidavit",0
"Total Ballots",88
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",88
,
"Donna Ottofaro",31
"Joann M. DiMeglio",45
"Gaetano Mazza",28
"Philomena E. Bove",20
"Suzanne Iacona",25
"BO DIETL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"YOLANDA BENTLEY (Write-In)",1
,
,
,
"Total Votes",153
"Unrecorded",111

"Total for Republican County Committee (068/46) - Kings County"
"Public Counter",86
"Manually Counted Emergency",0
"Absentee / Military",2
"Affidavit",0
"Total Ballots",88
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",88
,
"Donna Ottofaro",31
"Joann M. DiMeglio",45
"Gaetano Mazza",28
"Philomena E. Bove",20
"Suzanne Iacona",25
"BO DIETL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"YOLANDA BENTLEY (Write-In)",1
,
,
,
"Total Votes",153
"Unrecorded",111


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
