,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


039/75


Vote for 2"
"Assembly District 75"
"Public Counter",80
"Manually Counted Emergency",0
"Absentee / Military",4
"Affidavit",1
"Total Ballots",85
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",85
,
"Donna Sharp",54
"John Sharp",43
"Kathleen Nizzari",28
"DEAN PEARCE (Write-In)",1
"DUDLEY SNYDER (Write-In)",1
"ROSIE MENDEZ (Write-In)",1
,
,
,
"Total Votes",128
"Unrecorded",42

"Total for Democratic County Committee (039/75) - New York County"
"Public Counter",80
"Manually Counted Emergency",0
"Absentee / Military",4
"Affidavit",1
"Total Ballots",85
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",85
,
"Donna Sharp",54
"John Sharp",43
"Kathleen Nizzari",28
"DEAN PEARCE (Write-In)",1
"DUDLEY SNYDER (Write-In)",1
"ROSIE MENDEZ (Write-In)",1
,
,
,
"Total Votes",128
"Unrecorded",42


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
