"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Public Counter",102
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Manually Counted Emergency",0
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Absentee / Military",3
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Affidavit",0
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Abbye L. Lawrence",29
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Susan Hochberg",40
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Arlene S. Kayatt",35
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Elana Schwartz",41
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Mike Dillon",27
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Joan M. Roberts",37
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Steven S. Goldberg",25
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Jill Eisner",38
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Ruth C. Halberg",30
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Madelaine D. Piel",28
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Joshua S. Kravitz",26
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Leonard Lubinsky",21
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Irma Godlin",31
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Gustavus Christensen",21
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Public Counter",86
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Manually Counted Emergency",0
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Absentee / Military",0
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Affidavit",1
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Abbye L. Lawrence",17
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Susan Hochberg",25
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Arlene S. Kayatt",12
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Elana Schwartz",18
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Mike Dillon",13
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Joan M. Roberts",14
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Steven S. Goldberg",13
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Jill Eisner",39
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Ruth C. Halberg",31
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Madelaine D. Piel",26
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Joshua S. Kravitz",28
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Leonard Lubinsky",25
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Irma Godlin",32
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Gustavus Christensen",24
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Public Counter",56
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Manually Counted Emergency",0
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Absentee / Military",6
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Affidavit",0
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Abbye L. Lawrence",16
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Susan Hochberg",19
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Arlene S. Kayatt",17
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Elana Schwartz",21
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Mike Dillon",13
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Joan M. Roberts",19
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Steven S. Goldberg",15
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Jill Eisner",29
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Ruth C. Halberg",25
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","76",7,"Madelaine D. Piel",22
