,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Queens County
 - 
Democratic Party




Democratic Member of the City Council


34th Council District


Vote for 1"
"Assembly District 37"
"Public Counter",403
"Manually Counted Emergency",0
"Absentee / Military",3
"Affidavit",14
"Total Ballots",420
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",420
,
"Tommy Torres",132
"Antonio Reynoso",274
"ELIZABETH CROWLEY (Write-In)",1
"JILLIAN KAUFMAN (Write-In)",1
,
,
,
"Total Votes",408
"Unrecorded",12

"Assembly District 38"
"Public Counter",665
"Manually Counted Emergency",0
"Absentee / Military",3
"Affidavit",12
"Total Ballots",680
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",680
,
"Tommy Torres",221
"Antonio Reynoso",438
"ELIZABETH CROWLEY (Write-In)",1
"FRANCISCO MOYA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes",663
"Unrecorded",17

"Total for Democratic Member of the City Council (34th Council District) - Queens County"
"Public Counter","1,068"
"Manually Counted Emergency",0
"Absentee / Military",6
"Affidavit",26
"Total Ballots","1,100"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,100"
,
"Tommy Torres",353
"Antonio Reynoso",712
"ELIZABETH CROWLEY (Write-In)",2
"FRANCISCO MOYA (Write-In)",1
"JILLIAN KAUFMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","1,071"
"Unrecorded",29


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
