"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",149
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",5
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",66
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",7
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",9
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",6
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",55
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",95
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",1
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",26
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",6
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",11
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",5
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",41
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",43
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",14
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",0
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",3
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",8
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",14
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",81
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",4
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",32
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",18
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",3
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",18
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",13
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",0
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",138
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",5
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",86
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",8
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",7
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",5
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",31
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",70
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",1
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",15
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",12
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",1
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",20
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",15
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",76
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",1
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",22
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",11
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",2
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",21
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",11
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",112
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",3
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",2
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",52
