,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Kings County
 - 
Republican Party




Republican County Committee


051/49


Vote for 2"
"Assembly District 49"
"Public Counter",29
"Manually Counted Emergency",0
"Absentee / Military",2
"Affidavit",0
"Total Ballots",31
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",31
,
"Elias Carvallo",4
"Juleta Avetisyan",4
"Anthony J. Foti",11
"Janice Foti",10
,
,
,
"Total Votes",29
"Unrecorded",33

"Total for Republican County Committee (051/49) - Kings County"
"Public Counter",29
"Manually Counted Emergency",0
"Absentee / Military",2
"Affidavit",0
"Total Ballots",31
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",31
,
"Elias Carvallo",4
"Juleta Avetisyan",4
"Anthony J. Foti",11
"Janice Foti",10
,
,
,
"Total Votes",29
"Unrecorded",33


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
