"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",23
"77","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"77","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"77","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"77","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",3
"77","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",18
"79","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",65
"79","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",4
"79","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"79","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",24
"79","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",37
"79","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",52
"79","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"79","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"79","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",18
"79","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",28
"79","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"79","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",39
"79","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"79","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",9
"79","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",28
"79","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",69
"79","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",6
"79","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"79","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",14
"79","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",50
"79","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",66
"79","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"79","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",19
"79","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",42
"79","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",61
"79","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"79","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",3
"79","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",20
"79","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",39
"79","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",23
"79","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"79","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",9
"79","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",12
"79","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",17
"79","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"79","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",8
"79","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",10
"79","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",82
"79","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"79","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",9
"79","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",63
"79","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"79","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",16
"79","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"79","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"79","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",3
"79","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",11
"79","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",64
"79","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",3
"79","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",12
"79","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",47
"79","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",76
"79","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",4
"79","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",23
"79","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",53
"79","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",69
"79","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"79","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",29
"79","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",35
"79","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",54
"79","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"79","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",11
"79","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",42
"79","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",70
"79","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"79","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",23
"79","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",40
"79","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",71
"79","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",3
"79","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",18
"79","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",46
"79","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",69
"79","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",3
"79","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",12
"79","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",49
"79","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",96
"79","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"79","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"79","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",19
"79","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",69
"79","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"79","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",124
"79","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",3
"79","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",2
"79","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",26
"79","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",88
"79","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"79","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",86
"79","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",3
"79","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"79","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",9
"79","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",72
"79","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"79","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",63
"79","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"79","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"79","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",21
"79","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",38
"79","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",43
"79","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"79","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",17
"79","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",24
"79","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",48
"79","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"79","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",14
"79","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",30
"79","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",44
"79","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",3
"79","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",16
"79","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",27
"79","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",41
"79","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"79","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",7
"79","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",27
"79","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",12
"79","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"79","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",5
"79","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",4
"79","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",67
"79","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"79","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",13
"79","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",54
"79","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",43
"79","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",6
"79","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",15
"79","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",33
"79","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"79","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",71
"79","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"79","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",13
"79","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",50
"79","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",60
"79","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",3
"79","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",10
"79","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",46
"79","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",51
"79","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"79","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",2
"79","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",13
"79","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",34
"79","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",84
"79","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",4
"79","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",3
"79","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",30
"79","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",56
"79","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",58
"79","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",4
"79","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",11
"79","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",45
"79","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",68
"79","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"79","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"79","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",24
"79","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",37
"79","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",58
"79","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"79","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",16
"79","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",40
"79","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",78
"79","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"79","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",33
"79","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",34
"79","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"79","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",109
