,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Bronx County
 - 
Democratic Party




Democratic Member of the City Council


13th Council District


Vote for 1"
"Assembly District 80"
"Public Counter","4,045"
"Manually Counted Emergency",0
"Absentee / Military",241
"Affidavit",40
"Total Ballots","4,326"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,326"
,
"Victor R. Ortiz",226
"Egidio Sementilli",57
"Mark Gjonaj","2,165"
"Marjorie Velazquez","1,473"
"John C. Doyle",292
"ALEX A GOMEZ (Write-In)",1
"EILEEN DOLCE (Write-In)",1
"FERNANDO CABRERA (Write-In)",1
"JACKSON PALMER (Write-In)",1
,
,
,
"Total Votes","4,217"
"Unrecorded",109

"Assembly District 82"
"Public Counter","4,835"
"Manually Counted Emergency",1
"Absentee / Military",118
"Affidavit",66
"Total Ballots","5,020"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,020"
,
"Victor R. Ortiz",252
"Egidio Sementilli",212
"Mark Gjonaj","1,327"
"Marjorie Velazquez","1,630"
"John C. Doyle","1,433"
"AMANDA FARIAS (Write-In)",1
"BERNIE SANDERS (Write-In)",1
"ED NIZZA (Write-In)",1
"JOHN CERINI (Write-In)",3
"JOHN CORIM (Write-In)",1
"REV RUBEN DIAZ SR (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","4,864"
"Unrecorded",156

"Assembly District 83"
"Public Counter",0
"Manually Counted Emergency",0
"Absentee / Military",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
"Victor R. Ortiz",0
"Egidio Sementilli",0
"Mark Gjonaj",0
"Marjorie Velazquez",0
"John C. Doyle",0
,
,
,
"Total Votes",0
,

"Assembly District 87"
"Public Counter",30
"Manually Counted Emergency",0
"Absentee / Military",0
"Affidavit",0
"Total Ballots",30
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",30
,
"Victor R. Ortiz",3
"Egidio Sementilli",1
"Mark Gjonaj",11
"Marjorie Velazquez",10
"John C. Doyle",3
,
,
,
"Total Votes",28
"Unrecorded",2

"Total for Democratic Member of the City Council (13th Council District) - Bronx County"
"Public Counter","8,910"
"Manually Counted Emergency",1
"Absentee / Military",359
"Affidavit",106
"Total Ballots","9,376"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","9,376"
,
"Victor R. Ortiz",481
"Egidio Sementilli",270
"Mark Gjonaj","3,503"
"Marjorie Velazquez","3,113"
"John C. Doyle","1,728"
"ALEX A GOMEZ (Write-In)",1
"AMANDA FARIAS (Write-In)",1
"BERNIE SANDERS (Write-In)",1
"ED NIZZA (Write-In)",1
"EILEEN DOLCE (Write-In)",1
"FERNANDO CABRERA (Write-In)",1
"JACKSON PALMER (Write-In)",1
"JOHN CERINI (Write-In)",3
"JOHN CORIM (Write-In)",1
"REV RUBEN DIAZ SR (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","9,109"
"Unrecorded",267


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
