"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",32
"24","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"24","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",1
"24","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"24","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",15
"24","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",6
"24","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",7
"24","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",29
"24","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"24","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",0
"24","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"24","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",11
"24","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",12
"24","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",0
"24","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"24","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",0
"24","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"24","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",0
"24","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",0
"29","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",106
"29","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
