"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Public Counter",91
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Manually Counted Emergency",0
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Absentee / Military",1
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Affidavit",4
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Lee Berman",43
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Jacob J. Goldman",23
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Public Counter",283
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Manually Counted Emergency",0
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Absentee / Military",7
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Affidavit",3
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Lee Berman",152
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Jacob J. Goldman",103
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Scattered",2
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Public Counter",289
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Manually Counted Emergency",0
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Absentee / Military",2
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Affidavit",2
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Lee Berman",166
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Jacob J. Goldman",97
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Public Counter",237
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Manually Counted Emergency",0
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Absentee / Military",2
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Affidavit",3
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Lee Berman",108
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Jacob J. Goldman",120
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Scattered",1
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Public Counter",208
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Manually Counted Emergency",0
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Absentee / Military",3
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Affidavit",0
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Lee Berman",108
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Jacob J. Goldman",83
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Public Counter",262
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Manually Counted Emergency",0
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Absentee / Military",2
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Affidavit",0
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Lee Berman",143
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Jacob J. Goldman",100
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Scattered",2
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Public Counter",233
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Manually Counted Emergency",0
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Absentee / Military",14
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Affidavit",1
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Lee Berman",126
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Jacob J. Goldman",89
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Public Counter",192
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Manually Counted Emergency",0
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Absentee / Military",6
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Affidavit",2
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Lee Berman",119
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Jacob J. Goldman",62
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Public Counter",237
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Manually Counted Emergency",0
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Absentee / Military",4
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Affidavit",0
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Lee Berman",137
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Jacob J. Goldman",83
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Scattered",1
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Public Counter",190
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Manually Counted Emergency",0
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Absentee / Military",1
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Affidavit",0
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Lee Berman",88
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Jacob J. Goldman",66
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Scattered",1
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Public Counter",213
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Manually Counted Emergency",0
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Absentee / Military",2
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Affidavit",0
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Lee Berman",81
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65A",1,"Jacob J. Goldman",93
