"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",80
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",1
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",1
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",28
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",23
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Scattered",2
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",54
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",0
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",19
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",16
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",90
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",3
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",36
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",21
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",108
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",10
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",38
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",38
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",41
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",1
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",17
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",11
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",45
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",1
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",19
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",21
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",97
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",2
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",2
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",42
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",38
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",1
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",0
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",1
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",0
"75","061","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",0
"75","061","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","061","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",0
"75","061","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",66
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",3
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",1
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",23
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",28
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Scattered",1
"75","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",75
"75","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",2
"75","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",1
"75","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",26
"75","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",28
"75","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",33
"75","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",2
"75","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",8
"75","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",18
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",0
"75","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",27
"75","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",0
"75","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",4
"75","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",13
"75","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",42
"75","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",3
"75","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",11
"75","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",23
"75","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",55
"75","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",2
"75","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",15
"75","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",22
"75","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",21
"75","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",2
"75","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",12
"75","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",4
"75","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",122
"75","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",3
"75","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",48
"75","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",64
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",423
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",17
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",1
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",68
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",345
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Scattered",2
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",458
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",8
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",2
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",160
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",261
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Scattered",1
"75","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",79
"75","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",7
"75","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",1
"75","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",36
"75","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",38
"75","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Scattered",1
"75","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",50
"75","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",3
"75","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",1
"75","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",18
"75","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",22
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",61
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",5
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",1
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",27
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",21
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Scattered",1
"75","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",74
"75","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",2
"75","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",1
"75","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",31
"75","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",28
"75","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",48
"75","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",5
"75","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",26
"75","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",23
"75","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",67
"75","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",4
"75","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",1
"75","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",25
"75","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",40
"75","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",79
"75","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",2
"75","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",32
"75","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",33
"75","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",81
"75","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",3
"75","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",2
"75","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",34
"75","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",34
"75","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Scattered",1
"75","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",48
"75","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",1
"75","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",1
"75","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",21
"75","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",24
"75","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",99
"75","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",2
"75","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",35
"75","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",52
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",114
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",4
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",1
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",60
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",40
"75","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",83
"75","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",0
"75","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",1
"75","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",43
"75","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",26
"75","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",59
"75","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",5
"75","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",26
"75","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",25
"75","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",4
"75","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",0
"75","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",0
"75","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",3
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",91
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",3
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",27
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",39
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",73
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",4
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",2
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",19
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",23
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",34
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",3
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",11
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",16
"75","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",51
"75","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",3
"75","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",20
"75","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",14
"75","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Scattered",1
"75","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",47
"75","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",3
