"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Public Counter",84
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Manually Counted Emergency",0
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Absentee / Military",2
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Affidavit",0
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Charles Barron",46
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Andre T. Mitchell",25
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joy Simmons",25
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Keron Alleyne",14
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Melvin Faulkner",15
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joyce Scott-Brayboy",15
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Adeline Bunche",14
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Kathleen Lucas",13
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Deborah Middleton",9
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Lisa Lashley",12
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pamela Lockley",8
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Madeline Epperson",4
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pearl Anderson",7
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Gladys Samuel",12
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Scattered",1
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Public Counter",78
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Manually Counted Emergency",0
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Absentee / Military",0
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Affidavit",0
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Charles Barron",67
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Andre T. Mitchell",34
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joy Simmons",44
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Keron Alleyne",27
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Melvin Faulkner",24
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joyce Scott-Brayboy",33
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Adeline Bunche",19
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Kathleen Lucas",19
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Deborah Middleton",18
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Lisa Lashley",25
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pamela Lockley",19
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Madeline Epperson",7
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pearl Anderson",19
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Gladys Samuel",27
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Scattered",3
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Public Counter",99
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Manually Counted Emergency",0
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Absentee / Military",0
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Affidavit",0
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Charles Barron",76
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Andre T. Mitchell",25
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joy Simmons",37
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Keron Alleyne",25
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Melvin Faulkner",21
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joyce Scott-Brayboy",28
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Adeline Bunche",20
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Kathleen Lucas",14
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Deborah Middleton",13
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Lisa Lashley",12
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pamela Lockley",16
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Madeline Epperson",7
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pearl Anderson",14
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Gladys Samuel",14
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Public Counter",79
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Manually Counted Emergency",0
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Absentee / Military",0
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Affidavit",0
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Charles Barron",56
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Andre T. Mitchell",17
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joy Simmons",33
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Keron Alleyne",16
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Melvin Faulkner",19
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joyce Scott-Brayboy",21
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Adeline Bunche",13
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Kathleen Lucas",26
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Deborah Middleton",27
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Lisa Lashley",17
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pamela Lockley",23
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Madeline Epperson",10
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pearl Anderson",15
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Gladys Samuel",20
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Public Counter",127
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Manually Counted Emergency",0
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Absentee / Military",2
