,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


066/72


Vote for 2"
"Assembly District 72"
"Public Counter",149
"Manually Counted Emergency",0
"Absentee / Military",6
"Affidavit",1
"Total Ballots",156
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",156
,
"Venecia Mojica",37
"Clara Rosa",47
"John Higgins",59
"John Brian Murtaugh",49
"VALERIE VALENTINE (Write-In)",1
,
,
,
"Total Votes",193
"Unrecorded",119

"Total for Democratic County Committee (066/72) - New York County"
"Public Counter",149
"Manually Counted Emergency",0
"Absentee / Military",6
"Affidavit",1
"Total Ballots",156
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",156
,
"Venecia Mojica",37
"Clara Rosa",47
"John Higgins",59
"John Brian Murtaugh",49
"VALERIE VALENTINE (Write-In)",1
,
,
,
"Total Votes",193
"Unrecorded",119


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
