"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",27
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",16
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",5
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",24
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",11
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",9
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",17
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",13
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",1
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",42
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",4
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",18
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",13
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",8
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",5
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",1
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",63
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",41
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",10
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",61
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",6
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",46
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",11
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",12
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",8
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",2
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",10
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",7
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",0
"41","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",9
"41","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"41","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"41","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",8
"41","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",2
"41","026","Kings","COMBINED INTO 051/41","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",0
"41","026","Kings","COMBINED INTO 051/41","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","026","Kings","COMBINED INTO 051/41","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"41","026","Kings","COMBINED INTO 051/41","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",58
"41","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"41","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"41","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",51
"41","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",6
"41","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",110
"41","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",5
"41","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"41","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",85
"41","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",16
"41","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"41","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",1
"41","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"41","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",1
"41","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",0
"41","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",80
"41","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"41","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"41","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",68
"41","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",1
"41","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",89
"41","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",5
"41","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",77
"41","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",1
"41","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"41","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",77
"41","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"41","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",62
"41","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",5
"41","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"41","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",91
"41","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",5
"41","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",71
"41","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",8
"41","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",108
"41","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"41","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",88
"41","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",6
"41","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",130
"41","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",4
"41","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"41","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",107
"41","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",14
"41","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",120
"41","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"41","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",104
"41","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",9
"41","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",108
"41","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",4
"41","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",98
"41","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",1
"41","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",85
"41","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"41","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",72
"41","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",7
"41","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",121
"41","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"41","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",102
"41","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",10
"41","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",119
"41","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"41","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"41","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",107
"41","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",6
"41","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",74
"41","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"41","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"41","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",67
"41","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",3
"41","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",79
"41","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"41","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",33
"41","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",29
"41","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"41","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",32
"41","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"41","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",26
"41","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",4
"41","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",20
"41","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"41","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",12
"41","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",3
"41","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",57
"41","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"41","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",47
"41","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",3
"41","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",87
"41","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"41","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",71
"41","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",9
"41","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",127
"41","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",6
"41","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",112
"41","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",8
"41","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",40
"41","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"41","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",31
"41","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",0
"41","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",30
"41","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"41","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",12
"41","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",9
"41","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",88
"41","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",7
"41","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",82
"41","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",7
"41","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",94
"41","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"41","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",87
"41","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",4
"41","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"41","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",48
"41","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"41","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",42
"41","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",5
"41","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",0
"41","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"41","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"41","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"41","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",0
