,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


057/72


Vote for 2"
"Assembly District 72"
"Public Counter",179
"Manually Counted Emergency",0
"Absentee / Military",2
"Affidavit",0
"Total Ballots",181
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",181
,
"Valentina Liz",77
"Robinson D. Hernandez",52
"George Espinal",37
"Paul Stewart-Stand",35
"LINSEY ARMSTRONG (Write-In)",1
"NICHOLAS SANTA LUCIA (Write-In)",1
,
,
,
"Total Votes",203
"Unrecorded",159

"Total for Democratic County Committee (057/72) - New York County"
"Public Counter",179
"Manually Counted Emergency",0
"Absentee / Military",2
"Affidavit",0
"Total Ballots",181
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",181
,
"Valentina Liz",77
"Robinson D. Hernandez",52
"George Espinal",37
"Paul Stewart-Stand",35
"LINSEY ARMSTRONG (Write-In)",1
"NICHOLAS SANTA LUCIA (Write-In)",1
,
,
,
"Total Votes",203
"Unrecorded",159


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
