"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",1
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"41","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",1
"41","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"41","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"41","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"41","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"41","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",2
"41","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"41","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",2
"41","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
