,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Kings County
 - 
Republican Party




Republican County Committee


066/46


Vote for 3"
"Assembly District 46"
"Public Counter",38
"Manually Counted Emergency",0
"Absentee / Military",4
"Affidavit",0
"Total Ballots",42
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",42
,
"James Cummings",11
"Clayton Savage",5
"Robert V. Cassara",17
"Anthony Regina",16
"Maria Dimaggio",18
"Evelyn Cox",5
,
,
,
"Total Votes",72
"Unrecorded",54

"Total for Republican County Committee (066/46) - Kings County"
"Public Counter",38
"Manually Counted Emergency",0
"Absentee / Military",4
"Affidavit",0
"Total Ballots",42
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",42
,
"James Cummings",11
"Clayton Savage",5
"Robert V. Cassara",17
"Anthony Regina",16
"Maria Dimaggio",18
"Evelyn Cox",5
,
,
,
"Total Votes",72
"Unrecorded",54


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
