"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",146
"71","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",3
"71","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"71","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",59
"71","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",67
"71","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",17
"71","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",19
"71","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"71","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"71","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",17
"71","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",0
"71","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",1
"71","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"71","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",55
"71","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"71","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"71","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",33
"71","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",15
"71","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",6
"71","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",52
"71","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"71","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",3
"71","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",36
"71","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",11
"71","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",4
"71","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",84
"71","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"71","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",4
"71","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",53
"71","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",18
"71","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",9
"71","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"71","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",61
"71","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"71","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"71","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",40
"71","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",14
"71","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",3
"71","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",102
"71","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",3
"71","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",2
"71","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",62
"71","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",23
"71","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",12
"71","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"71","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",125
"71","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"71","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"71","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",90
"71","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",25
"71","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",9
"71","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",78
"71","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"71","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"71","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",53
"71","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",14
"71","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",7
"71","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",82
"71","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"71","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"71","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",62
"71","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",17
"71","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",4
"71","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",104
"71","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"71","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",2
"71","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",83
"71","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",15
"71","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",4
"71","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"71","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",64
"71","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"71","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",2
"71","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",52
"71","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",8
"71","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",4
"71","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",122
"71","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"71","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"71","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",54
"71","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",52
"71","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",9
"71","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",2
"71","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",105
"71","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"71","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"71","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",59
"71","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",31
"71","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",12
"71","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",110
"71","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"71","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"71","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",68
"71","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",31
"71","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",7
"71","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",161
"71","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",3
"71","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",3
"71","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",64
"71","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",78
"71","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",14
"71","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",210
"71","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",4
"71","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"71","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",63
"71","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",134
"71","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",13
"71","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",223
"71","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",5
"71","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",2
"71","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",46
"71","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",166
"71","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",11
"71","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"71","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",209
"71","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",3
"71","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"71","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",57
"71","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",129
"71","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",22
"71","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",93
"71","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",3
"71","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",3
"71","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",37
"71","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",44
"71","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",11
"71","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",3
"71","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",133
"71","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",3
"71","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"71","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",49
"71","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",70
"71","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",12
"71","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"71","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",130
"71","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"71","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",3
"71","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",57
"71","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",55
"71","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",12
"71","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",2
"71","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",182
"71","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",4
"71","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",3
"71","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",68
"71","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",98
"71","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",14
"71","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",2
"71","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",106
"71","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",4
"71","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",2
"71","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",57
"71","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",39
"71","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",8
"71","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",229
"71","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",4
"71","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"71","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",105
"71","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",96
"71","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",22
"71","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",4
"71","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",28
"71","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"71","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"71","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",0
"71","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",26
"71","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",1
"71","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",59
"71","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"71","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"71","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",34
"71","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",8
"71","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",14
"71","096","New York","COMBINED INTO 093/71","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",0
"71","096","New York","COMBINED INTO 093/71","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","096","New York","COMBINED INTO 093/71","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"71","096","New York","COMBINED INTO 093/71","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"71","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",107
"71","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"71","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"71","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",51
"71","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",41
"71","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",12
"71","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"71","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",92
"71","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"71","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"71","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",63
"71","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",19
"71","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",8
"71","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",75
"71","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"71","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"71","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",2
"71","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",49
"71","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",17
"71","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",7
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",65
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",2
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",2
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",39
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",11
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",9
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",104
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",6
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",2
