"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",40
"67","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"67","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",2
"67","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"67","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",4
"67","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",7
"67","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",4
"67","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"67","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",8
"67","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",2
"67","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",2
"67","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",1
"67","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",10
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",51
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",5
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",3
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",4
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",1
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",1
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",11
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",7
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",1
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",29
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",83
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",1
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",3
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",11
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",4
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",1
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",11
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",7
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",5
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",2
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",39
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",82
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",4
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",4
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",8
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",15
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",10
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",10
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",4
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",1
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",32
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",70
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",3
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",2
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",6
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",7
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",10
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",4
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",2
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",37
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",87
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",2
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",7
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",6
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",4
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",1
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",16
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",4
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",5
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",2
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",39
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",34
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",0
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",7
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",0
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",2
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",5
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",2
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",2
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",10
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",54
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",2
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",6
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",1
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",3
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",10
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",3
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",3
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",2
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",27
"73","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",107
"73","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",5
"73","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",8
"73","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",9
"73","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",13
"73","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",4
"73","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",22
"73","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",7
"73","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",8
"73","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",1
"73","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",35
"73","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Scattered",2
"73","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",71
"73","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",1
"73","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",2
"73","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",7
"73","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",3
"73","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",7
"73","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",12
"73","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",7
"73","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",3
"73","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",2
"73","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",30
"73","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",44
"73","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",2
"73","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"73","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",2
"73","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",3
"73","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",10
"73","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",11
"73","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",2
"73","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",1
"73","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",3
"73","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",12
"73","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",64
"73","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",4
"73","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",4
"73","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",6
"73","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",12
"73","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",19
"73","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",4
"73","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",2
"73","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"73","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",20
"73","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",2
"73","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",0
"73","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",1
"73","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",0
"73","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",0
"73","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",0
"73","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",1
"73","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",0
"73","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"73","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",0
"73","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",98
"73","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",4
"73","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",6
"73","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",8
"73","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",13
"73","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",23
"73","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",12
"73","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",3
"73","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",2
"73","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",28
"73","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Scattered",1
"73","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",118
"73","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",8
"73","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"73","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",4
"73","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",16
"73","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",17
"73","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",2
"73","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",19
"73","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",10
"73","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",2
"73","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",4
"73","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",51
"73","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",54
"73","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",2
"73","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",7
"73","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",3
"73","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",7
"73","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",9
"73","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",9
"73","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",4
"73","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",1
"73","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",14
"73","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",26
"73","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",3
"73","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",4
"73","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",3
"73","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",2
"73","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",7
"73","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",2
"73","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",2
"73","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"73","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",5
"73","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",71
"73","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",3
"73","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",2
"73","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",11
"73","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",3
"73","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",1
"73","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",15
"73","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",7
"73","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",2
"73","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",1
"73","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",29
"73","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Scattered",1
"73","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",20
