"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"77","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"77","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"77","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"77","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"77","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"77","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"77","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"77","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"77","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"77","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"77","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",3
"77","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"77","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"77","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"77","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",2
"77","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"77","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"77","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"77","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"77","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"77","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"77","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"77","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"77","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"77","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"77","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"77","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"77","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"77","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"77","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
