,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


011/70


Vote for 2"
"Assembly District 70"
"Public Counter",136
"Manually Counted Emergency",0
"Absentee / Military",6
"Affidavit",0
"Total Ballots",142
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",142
,
"Alicia Criner",41
"Gloria Wright",80
"Julian M. Hill Jr.",47
"ALLOTEY PEACOCK (Write-In)",2
,
,
,
"Total Votes",170
"Unrecorded",114

"Total for Democratic County Committee (011/70) - New York County"
"Public Counter",136
"Manually Counted Emergency",0
"Absentee / Military",6
"Affidavit",0
"Total Ballots",142
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",142
,
"Alicia Criner",41
"Gloria Wright",80
"Julian M. Hill Jr.",47
"ALLOTEY PEACOCK (Write-In)",2
,
,
,
"Total Votes",170
"Unrecorded",114


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
