,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


083/75


Vote for 4"
"Assembly District 75"
"Public Counter",114
"Manually Counted Emergency",0
"Absentee / Military",4
"Affidavit",1
"Total Ballots",119
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",119
,
"Edith Sanabria",54
"Mary D'Elia",60
"Dale Hensley",21
"Robert J. Harmon",29
"Carl Wilson",30
"Michael Scarna",26
"CHRIS LONG (Write-In)",1
"DAN SPILLANE (Write-In)",1
,
,
,
"Total Votes",222
"Unrecorded",254

"Total for Democratic County Committee (083/75) - New York County"
"Public Counter",114
"Manually Counted Emergency",0
"Absentee / Military",4
"Affidavit",1
"Total Ballots",119
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",119
,
"Edith Sanabria",54
"Mary D'Elia",60
"Dale Hensley",21
"Robert J. Harmon",29
"Carl Wilson",30
"Michael Scarna",26
"CHRIS LONG (Write-In)",1
"DAN SPILLANE (Write-In)",1
,
,
,
"Total Votes",222
"Unrecorded",254


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
