"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",33
"24","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",4
"24","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",1
"24","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",6
"24","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",27
"24","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",1
"24","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",68
"24","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",7
"24","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",1
"24","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",22
"24","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",50
"24","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",51
"24","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",5
"24","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",13
"24","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",38
"24","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",38
"24","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",4
"24","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",2
"24","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",6
"24","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",34
"24","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",53
