"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46050",3,"Public Counter",79
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46050",3,"Manually Counted Emergency",0
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46050",3,"Absentee / Military",3
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46050",3,"Affidavit",0
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46050",3,"Eric Perrotta",17
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46050",3,"Danielle Emhoff",8
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46050",3,"Jean M. Ferraro",27
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46050",3,"Nicholas M. Quaglione",38
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46050",3,"Anita M. Quaglione",35
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46050",3,"Daphne A. Kallas",20
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46050",3,"Scattered",3
