"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"25","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",83
"25","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",2
"25","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",37
"25","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",45
"25","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",103
"25","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"25","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",50
"25","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",51
"25","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",1
"25","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",47
"25","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",1
"25","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",11
"25","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",34
"25","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",56
"25","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"25","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",19
"25","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",33
"25","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",3
"25","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",68
"25","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",3
"25","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",34
"25","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",31
"25","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",45
"25","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",3
"25","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",18
"25","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",28
"25","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",27
"25","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"25","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",6
"25","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",20
"25","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",52
"25","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",1
"25","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",23
"25","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",27
"25","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",84
"25","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",4
"25","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",55
"25","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",32
"25","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",93
"25","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"25","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",41
"25","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",51
"25","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",93
"25","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",5
"25","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",57
"25","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",39
"25","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",1
"25","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",84
"25","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",2
"25","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",48
"25","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",37
"25","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",93
"25","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",13
"25","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",70
"25","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",32
"25","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",75
"25","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",2
"25","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",59
"25","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",18
"25","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",63
"25","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",3
"25","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",2
"25","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",47
"25","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",19
"25","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",86
"25","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",1
"25","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",55
"25","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",32
"25","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",102
"25","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",2
"25","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",79
"25","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",22
"25","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",110
"25","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",6
"25","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",2
"25","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",84
"25","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",31
"25","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",200
"25","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",7
"25","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",124
"25","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",74
"25","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",2
"25","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",111
"25","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",1
"25","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",47
"25","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",58
"25","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",1
"25","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",139
"25","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"25","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",87
"25","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",50
"25","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",1
"25","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",71
"25","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"25","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",1
"25","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",49
"25","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",21
"25","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",70
"25","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",1
"25","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",2
"25","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",45
"25","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",27
"25","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",70
"25","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"25","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",37
"25","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",33
"25","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",51
"25","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",2
"25","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",1
"25","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",22
"25","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",30
"25","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",1
"25","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",62
"25","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"25","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",1
"25","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",37
"25","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",26
"25","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",52
"25","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"25","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"25","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"25","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",24
"25","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",23
"26","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",32
"26","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"26","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"26","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"26","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",12
"26","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",15
"40","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",88
"40","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",2
"40","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",51
"40","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",38
"40","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",62
"40","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"40","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",26
"40","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",32
"40","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",74
"40","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",3
"40","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",39
"40","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",36
"40","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",2
"40","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",105
"40","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",4
"40","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",62
"40","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",46
"40","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",1
"40","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",102
"40","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",2
"40","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",1
"40","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",73
"40","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",32
"40","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",74
"40","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"40","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",3
"40","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",44
"40","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",32
"40","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",101
"40","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",3
"40","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",55
"40","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",48
"40","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",72
"40","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",7
"40","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",1
"40","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",32
"40","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",43
"40","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",57
"40","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",1
"40","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",2
"40","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",31
"40","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",27
"40","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",1
"40","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",184
"40","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",6
"40","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",122
