,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Kings County
 - 
Republican Party




Republican County Committee


070/46


Vote for 3"
"Assembly District 46"
"Public Counter",67
"Manually Counted Emergency",0
"Absentee / Military",8
"Affidavit",0
"Total Ballots",75
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",75
,
"Vincent Cervasio",25
"Lucy Galasso",22
"Rita Papagni",25
"Richard Fagan",10
"Anthony V. Formica",30
,
,
,
"Total Votes",112
"Unrecorded",113

"Total for Republican County Committee (070/46) - Kings County"
"Public Counter",67
"Manually Counted Emergency",0
"Absentee / Military",8
"Affidavit",0
"Total Ballots",75
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",75
,
"Vincent Cervasio",25
"Lucy Galasso",22
"Rita Papagni",25
"Richard Fagan",10
"Anthony V. Formica",30
,
,
,
"Total Votes",112
"Unrecorded",113


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
