,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic Member of the City Council


1st Council District


Vote for 1"
"Assembly District 65"
"Public Counter","8,512"
"Manually Counted Emergency",2
"Absentee / Military",165
"Affidavit",52
"Total Ballots","8,731"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","8,731"
,
"Christopher Marte","3,212"
"Margaret S. Chin","4,192"
"Dashia Imperiale",376
"Aaron Foldenauer",545
"ALICE CANCEL (Write-In)",1
"BENNY ITTEERA (Write-In)",1
"CARLINA RIVERA (Write-In)",5
"JOE LHOTA (Write-In)",1
"MARNIE ANN JOYCE (Write-In)",1
"MICHAEL HALPERT (Write-In)",1
"NICOLE MALLIOTAKIS (Write-In)",1
"NORMA ALEXANDER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","8,341"
"Unrecorded",390

"Assembly District 66"
"Public Counter","3,355"
"Manually Counted Emergency",0
"Absentee / Military",97
"Affidavit",13
"Total Ballots","3,465"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,465"
,
"Christopher Marte","1,929"
"Margaret S. Chin","1,171"
"Dashia Imperiale",83
"Aaron Foldenauer",189
"CARLINA RIVERA (Write-In)",1
"PETER KOO (Write-In)",1
"RANDY ABRUE (Write-In)",1
"SHEILA RAMESH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","3,378"
"Unrecorded",87

"Total for Democratic Member of the City Council (1st Council District) - New York County"
"Public Counter","11,867"
"Manually Counted Emergency",2
"Absentee / Military",262
"Affidavit",65
"Total Ballots","12,196"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","12,196"
,
"Christopher Marte","5,141"
"Margaret S. Chin","5,363"
"Dashia Imperiale",459
"Aaron Foldenauer",734
"ALICE CANCEL (Write-In)",1
"BENNY ITTEERA (Write-In)",1
"CARLINA RIVERA (Write-In)",6
"JOE LHOTA (Write-In)",1
"MARNIE ANN JOYCE (Write-In)",1
"MICHAEL HALPERT (Write-In)",1
"NICOLE MALLIOTAKIS (Write-In)",1
"NORMA ALEXANDER (Write-In)",1
"PETER KOO (Write-In)",1
"RANDY ABRUE (Write-In)",1
"SHEILA RAMESH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","11,719"
"Unrecorded",477


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
