"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",60
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",3
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",27
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",1
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",30
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",0
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",122
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",3
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",49
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",14
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",51
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",2
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Scattered",2
"68","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",112
"68","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"68","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",2
"68","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",29
"68","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",12
"68","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",66
"68","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Scattered",1
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",65
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",26
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",6
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",27
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",5
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",112
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",2
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",46
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",8
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",50
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",111
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",3
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",49
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",6
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",42
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",4
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",82
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",2
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",35
