"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75071",3,"Public Counter",423
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75071",3,"Manually Counted Emergency",0
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75071",3,"Absentee / Military",17
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75071",3,"Affidavit",1
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75071",3,"Robert M. Leskovac",55
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75071",3,"Leyla L. Barretto",79
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75071",3,"Dana Tarantino",203
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75071",3,"Marisa E. Redanty",280
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75071",3,"Jasper R. McGruder",189
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75071",3,"Scattered",2
