"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",65
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",6
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",25
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",32
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",112
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",2
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",37
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",44
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Scattered",1
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",107
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",1
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",1
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",35
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",54
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Scattered",1
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",120
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",4
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",45
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",64
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",83
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",2
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",35
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",25
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",97
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",0
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",1
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",30
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",53
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",65
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",0
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",1
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",15
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",37
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Scattered",1
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",82
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",2
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",21
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",45
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",43
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",4
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",2
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",18
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",20
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",111
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",2
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",34
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",49
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",103
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",2
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",39
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",46
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",101
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",1
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",24
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",51
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",125
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",1
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",33
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",69
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",110
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",5
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",1
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",39
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",53
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",84
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",3
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",31
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",33
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",106
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",5
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",31
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",50
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Scattered",1
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",166
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",2
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",1
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",62
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",58
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",61
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",0
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",27
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",25
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",127
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",5
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",1
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",44
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",57
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",139
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",0
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",43
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",62
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Scattered",1
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",114
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",3
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",1
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",30
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",63
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Scattered",3
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",106
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",0
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",1
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",40
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",42
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",74
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",1
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",24
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",35
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",102
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",3
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",1
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",36
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",53
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Scattered",1
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",62
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",6
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",18
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",34
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",81
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",4
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",20
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",51
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",147
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",3
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",49
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",65
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",54
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",4
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",2
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",13
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",32
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",90
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",4
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",29
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",33
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",87
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",5
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",37
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",44
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",121
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",1
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",2
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",33
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",70
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Scattered",1
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",100
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",0
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",29
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",48
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",95
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",6
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",1
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",23
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",43
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",140
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",5
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",40
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",74
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",69
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",3
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",2
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",21
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",38
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Scattered",1
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",83
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",1
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",1
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",27
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",41
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",146
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",3
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",3
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",53
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",69
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",95
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",4
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",3
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",27
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",52
