,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Queens County
 - 
Democratic Party




Democratic Member of the City Council


20th Council District


Vote for 1"
"Assembly District 25"
"Public Counter","2,190"
"Manually Counted Emergency",0
"Absentee / Military",59
"Affidavit",9
"Total Ballots","2,258"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,258"
,
"Peter A. Koo","1,265"
"Alison Tan",924
"JIMMIE MACMILLAN (Write-In)",1
"KENNETH CHU (Write-In)",1
"RICARDO FONG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","2,199"
"Unrecorded",59

"Assembly District 26"
"Public Counter",32
"Manually Counted Emergency",0
"Absentee / Military",0
"Affidavit",0
"Total Ballots",32
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",32
,
"Peter A. Koo",12
"Alison Tan",15
,
,
,
"Total Votes",27
"Unrecorded",5

"Assembly District 40"
"Public Counter","4,272"
"Manually Counted Emergency",0
"Absentee / Military",192
"Affidavit",18
"Total Ballots","4,482"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,482"
,
"Peter A. Koo","2,545"
"Alison Tan","1,780"
"ALESON FAN (Write-In)",1
"DANIEL WENER (Write-In)",1
"JUAN C. MAYOR (Write-In)",1
"MURRAY BOOKCHIN (Write-In)",1
"PAUL A. VALLONE (Write-In)",1
"PETER A. KOO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",11
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
,
,
,
"Total Votes","4,343"
"Unrecorded",139

"Total for Democratic Member of the City Council (20th Council District) - Queens County"
"Public Counter","6,494"
"Manually Counted Emergency",0
"Absentee / Military",251
"Affidavit",27
"Total Ballots","6,772"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,772"
,
"Peter A. Koo","3,822"
"Alison Tan","2,719"
"ALESON FAN (Write-In)",1
"DANIEL WENER (Write-In)",1
"JIMMIE MACMILLAN (Write-In)",1
"JUAN C. MAYOR (Write-In)",1
"KENNETH CHU (Write-In)",1
"MURRAY BOOKCHIN (Write-In)",1
"PAUL A. VALLONE (Write-In)",1
"PETER A. KOO (Write-In)",1
"RICARDO FONG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",18
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
,
,
,
"Total Votes","6,569"
"Unrecorded",203


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
