"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"28","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",96
"28","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"28","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"28","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"28","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",73
"28","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",23
"28","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",57
"28","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"28","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",2
"28","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"28","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",49
"28","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",10
"28","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",96
"28","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"28","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",2
"28","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",2
"28","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",77
"28","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",20
"28","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Scattered",1
"28","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",72
"28","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"28","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"28","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"28","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",45
"28","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",27
"28","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",73
"28","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"28","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"28","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"28","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",51
"28","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",21
"28","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",55
"28","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"28","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"28","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"28","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",39
"28","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",14
"28","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Scattered",1
"28","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",70
"28","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"28","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"28","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"28","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",52
"28","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",18
"28","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Scattered",1
"28","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",88
"28","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"28","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"28","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"28","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",49
"28","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",36
"28","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",57
"28","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"28","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",4
"28","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"28","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",34
"28","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",27
"28","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",67
"28","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"28","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",5
"28","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"28","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",37
"28","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",35
"28","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",131
"28","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"28","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",2
"28","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"28","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",58
"28","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",75
"28","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",78
"28","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"28","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",6
"28","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"28","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",44
"28","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",40
"28","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",89
"28","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"28","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",5
"28","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",2
"28","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",47
"28","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",45
"28","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",40
"28","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"28","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"28","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"28","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",24
"28","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",16
"28","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",0
"28","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"28","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"28","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"28","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",0
"28","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",0
"28","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",66
"28","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"28","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"28","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"28","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",41
"28","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",26
"28","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",78
"28","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"28","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",3
"28","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"28","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",53
"28","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",26
"30","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",87
"30","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"30","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",42
"30","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",43
"30","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",104
"30","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"30","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",61
"30","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",44
"30","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",120
"30","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",2
"30","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",43
"30","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",79
"30","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",112
"30","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",3
"30","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",49
"30","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",65
"30","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",126
"30","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",6
"30","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",51
"30","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",81
"30","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",78
"30","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",3
"30","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",29
"30","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",52
"30","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",82
"30","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",3
"30","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",40
"30","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",42
"30","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",78
"30","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",6
"30","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"30","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",49
"30","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",36
"30","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",79
"30","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",2
"30","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",31
"30","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",50
"30","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",89
"30","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"30","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",35
"30","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",54
"30","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",56
"30","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"30","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"30","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",32
"30","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",25
"30","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",60
"30","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",2
"30","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",20
"30","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",42
"30","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",69
"30","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"30","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"30","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",37
"30","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",33
"30","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",52
"30","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"30","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",20
"30","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",29
"30","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Scattered",1
"30","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",78
"30","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"30","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"30","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",37
"30","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",40
"30","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",1
"30","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"30","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",0
"30","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",1
"30","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",54
"30","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"30","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",25
"30","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",30
"30","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",69
"30","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",12
"30","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",46
"30","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",32
"30","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",131
"30","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",8
"30","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"30","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",83
"30","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",52
"30","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Scattered",2
"30","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",99
"30","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"30","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",2
"30","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",40
"30","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",61
"30","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",71
"30","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",4
"30","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"30","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",45
"30","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",31
