"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"37","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",3
"37","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"37","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"37","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"37","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",2
"37","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",1
"37","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",20
"37","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"37","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"37","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"37","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",4
"37","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",16
"37","055","Queens","COMBINED INTO 051/37","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",0
"37","055","Queens","COMBINED INTO 051/37","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"37","055","Queens","COMBINED INTO 051/37","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"37","055","Queens","COMBINED INTO 051/37","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"37","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",52
"37","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"37","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"37","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"37","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",7
"37","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",44
"37","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",71
"37","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"37","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"37","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",4
"37","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",21
"37","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",51
"37","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",66
"37","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"37","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"37","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",3
"37","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",22
"37","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",44
"37","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",2
"37","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",96
"37","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"37","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"37","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"37","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",35
"37","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",61
"37","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",8
"37","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"37","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"37","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"37","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",5
"37","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",3
"37","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",87
"37","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"37","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"37","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",5
"37","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",36
"37","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",54
"38","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",54
"38","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"38","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"38","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"38","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",23
"38","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",31
"38","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",59
"38","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"38","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"38","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"38","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",16
"38","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",41
"38","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",52
"38","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"38","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"38","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"38","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",17
"38","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",34
"38","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",68
"38","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"38","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"38","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"38","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",25
"38","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",42
"38","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",88
"38","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"38","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"38","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"38","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",25
"38","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",64
"38","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",79
"38","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"38","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"38","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",3
"38","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",28
"38","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",52
"38","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",1
"38","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",66
"38","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"38","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"38","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"38","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",25
"38","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",42
"38","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",1
"38","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",75
"38","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"38","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"38","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",4
"38","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",22
"38","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",50
"38","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",2
"38","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",81
"38","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"38","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"38","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",2
"38","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",25
"38","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",53
"38","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",43
"38","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"38","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",2
"38","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"38","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",15
"38","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",29
