,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


082/68


Vote for 2"
"Assembly District 68"
"Public Counter",207
"Manually Counted Emergency",0
"Absentee / Military",11
"Affidavit",3
"Total Ballots",221
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",221
,
"Elizabeth Smith",132
"Edwin Haynes",80
"William Rogers",67
"AL SHARPTON (Write-In)",1
"LASHAWN HENRY (Write-In)",1
,
,
,
"Total Votes",281
"Unrecorded",161

"Total for Democratic County Committee (082/68) - New York County"
"Public Counter",207
"Manually Counted Emergency",0
"Absentee / Military",11
"Affidavit",3
"Total Ballots",221
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",221
,
"Elizabeth Smith",132
"Edwin Haynes",80
"William Rogers",67
"AL SHARPTON (Write-In)",1
"LASHAWN HENRY (Write-In)",1
,
,
,
"Total Votes",281
"Unrecorded",161


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
