"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",5
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",3
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",2
"65","004","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"65","004","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"65","004","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"65","004","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"65","004","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"65","005","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",4
"65","005","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"65","005","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"65","005","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"65","005","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",3
"65","005","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",2
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",2
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
