"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",69
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",1
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",19
"68","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",30
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",89
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",3
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",28
"68","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",43
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",81
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",1
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",29
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",40
"68","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Scattered",1
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",47
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",9
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",2
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",16
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",25
"68","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Scattered",1
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",51
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",5
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",1
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",12
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",28
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",83
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",1
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",1
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",18
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",33
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Scattered",1
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",82
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",4
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",1
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",22
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",32
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",70
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",3
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",13
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",27
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Scattered",1
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",87
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",2
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",1
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",26
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",39
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",34
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",0
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",13
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",13
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",38
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",2
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",16
"68","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",15
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",36
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",1
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",12
"68","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",13
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",32
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",2
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",13
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",11
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",55
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
