"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46066",3,"Public Counter",38
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46066",3,"Manually Counted Emergency",0
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46066",3,"Absentee / Military",4
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46066",3,"Affidavit",0
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46066",3,"James Cummings",11
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46066",3,"Clayton Savage",5
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46066",3,"Robert V. Cassara",17
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46066",3,"Anthony Regina",16
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46066",3,"Maria Dimaggio",18
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46066",3,"Evelyn Cox",5
