"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75072",3,"Public Counter",458
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75072",3,"Manually Counted Emergency",0
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75072",3,"Absentee / Military",8
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75072",3,"Affidavit",2
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75072",3,"Kathleen M. Treat",214
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75072",3,"Martin A. Treat",175
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75072",3,"Karen R. Jacobs",213
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75072",3,"Denise M. Spillane",193
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75072",3,"Raquel I. Llauger",69
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75072",3,"Scattered",2
