"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",177
"43","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"43","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",1
"43","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",2
"43","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",9
"43","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",22
"43","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",4
"43","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",19
"43","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",8
"43","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",24
"43","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",56
"43","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",22
"43","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",6
"43","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Scattered",1
"43","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",137
"43","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"43","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",2
"43","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"43","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",9
"43","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",6
"43","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",1
"43","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",36
"43","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",5
