"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",5
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",0
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",0
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",1
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",124
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",3
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",35
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",37
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",48
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",0
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",15
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",20
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",99
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",5
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",2
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",48
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",27
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",28
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",0
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",1
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",10
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",12
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",167
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",6
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",6
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",45
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",84
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Scattered",1
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",187
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",3
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",67
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",70
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",107
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",5
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",30
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",32
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",131
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",12
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",46
