"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46064",3,"Public Counter",57
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46064",3,"Manually Counted Emergency",0
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46064",3,"Absentee / Military",6
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46064",3,"Affidavit",0
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46064",3,"Lilly Regina",10
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46064",3,"Anthony G. Russo",27
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46064",3,"Louis Esposito",22
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46064",3,"Vivian Russo",15
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46064",3,"Amanda B. Regnier",4
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","County Committee","46064",3,"Michael Regnier",11
