"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",56
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",3
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",9
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",44
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Scattered",1
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",82
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",3
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",17
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",65
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",97
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",9
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",72
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",54
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",4
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",6
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",45
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",49
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",3
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",42
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",53
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",1
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",6
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",43
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",73
