"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",22
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",17
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",5
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"77","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",36
"77","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"77","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",32
"77","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",3
"77","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"77","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",91
"77","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"77","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",84
"77","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",4
"77","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"77","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",47
"77","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"77","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"77","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",45
"77","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",2
"77","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"77","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Scattered",1
"77","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",59
"77","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"77","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",49
"77","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",8
