,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


108/70


Vote for 2"
"Assembly District 70"
"Public Counter",136
"Manually Counted Emergency",0
"Absentee / Military",5
"Affidavit",2
"Total Ballots",143
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",143
,
"Nicole Press",55
"Gilda D. Gillim",55
"Leroy A. Whethers",41
"ANNEMARIE GARUSO (Write-In)",1
"CINQUE BRATHWAITE (Write-In)",1
,
,
,
"Total Votes",153
"Unrecorded",133

"Total for Democratic County Committee (108/70) - New York County"
"Public Counter",136
"Manually Counted Emergency",0
"Absentee / Military",5
"Affidavit",2
"Total Ballots",143
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",143
,
"Nicole Press",55
"Gilda D. Gillim",55
"Leroy A. Whethers",41
"ANNEMARIE GARUSO (Write-In)",1
"CINQUE BRATHWAITE (Write-In)",1
,
,
,
"Total Votes",153
"Unrecorded",133


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
