"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",22
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",13
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",4
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",4
"77","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",0
"77","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",40
"77","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"77","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"77","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"77","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",7
"77","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",5
"77","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",20
"77","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",3
"77","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",42
"77","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"77","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"77","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"77","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",22
"77","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",4
"77","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",15
"77","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",0
"77","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",59
"77","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"77","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",6
"77","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"77","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",24
"77","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",8
"77","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",24
"77","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",2
"77","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Scattered",1
"77","066","Bronx","COMBINED INTO 084/84","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",0
"77","066","Bronx","COMBINED INTO 084/84","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"77","066","Bronx","COMBINED INTO 084/84","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"77","066","Bronx","COMBINED INTO 084/84","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"77","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",77
"77","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"77","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"77","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"77","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",46
"77","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",9
"77","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",20
"77","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"77","069","Bronx","COMBINED INTO 049/77","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",0
"77","069","Bronx","COMBINED INTO 049/77","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"77","069","Bronx","COMBINED INTO 049/77","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"77","069","Bronx","COMBINED INTO 049/77","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"77","073","Bronx","COMBINED INTO 049/77","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",0
"77","073","Bronx","COMBINED INTO 049/77","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"77","073","Bronx","COMBINED INTO 049/77","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"77","073","Bronx","COMBINED INTO 049/77","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",77
"84","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"84","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",36
"84","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",5
"84","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",28
"84","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",4
"84","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",93
"84","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",4
"84","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"84","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",43
"84","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",5
"84","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",35
"84","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",10
"84","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",96
"84","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",30
"84","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"84","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",54
"84","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",10
"84","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",37
"84","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",6
"84","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",60
"84","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"84","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",30
"84","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",9
"84","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",9
"84","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",3
"84","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",67
"84","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",2
"84","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",35
"84","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",8
"84","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",17
"84","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",6
"84","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",69
"84","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"84","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",36
"84","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",11
"84","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",12
"84","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",3
"84","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",56
"84","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"84","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",24
"84","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",3
"84","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",14
"84","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",7
"84","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",78
"84","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",41
"84","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",7
"84","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",16
"84","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",5
"84","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",12
"84","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"84","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",7
"84","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",3
"84","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",1
"84","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"84","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",134
"84","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",3
"84","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"84","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",84
"84","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",2
"84","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",29
"84","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",9
"84","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",67
"84","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",3
"84","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",33
"84","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",8
"84","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",24
"84","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",3
"84","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",14
"84","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",10
"84","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",1
"84","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",2
"84","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"84","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",116
"84","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"84","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",48
"84","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",11
"84","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",37
"84","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",7
"84","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",84
"84","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",30
"84","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",15
"84","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",25
"84","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",2
"84","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",77
"84","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"84","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",2
"84","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",33
"84","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",10
"84","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",25
"84","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",4
"84","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",49
"84","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",3
"84","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",27
"84","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",7
"84","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",11
"84","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",2
"84","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",62
"84","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"84","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",32
"84","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",8
"84","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",10
"84","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",6
"84","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",101
"84","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"84","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",45
"84","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",11
"84","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",23
"84","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",5
"84","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",70
"84","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",2
"84","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",27
"84","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",12
"84","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",19
"84","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",5
"84","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",56
"84","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"84","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",24
"84","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",8
"84","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",13
"84","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",3
"84","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",41
"84","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",19
"84","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",7
"84","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",8
"84","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",2
"84","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",30
"84","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"84","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",8
"84","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",6
"84","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",9
"84","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",4
